"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Sarah Cooper"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Sarah Cooper (Komikerin)"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Sarah Cooper"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Cooper Sarah Anne Cooper (née en 1977) est une auteure et comédienne jamaïco-américaine basée à New York . Son premier livre, 100 trucs pour paraître intelligent dans les réunions, a été publié le 4 octobre 2016. Son deuxième livre, Comment réussir sans blesser les sentiments des hommes, a été publié le 30 octobre 2018. Elle a écrit pour la série télévisée d'animation Science! Pendant la pandémie COVID-19, Cooper a commencé à télécharger des vidéos d'elle-même en mimant les déclarations faites par Donald Trump ."
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0224086"
"http://fr.dbpedia.org/resource/Sarah_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/therealsarahcooper"
