"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2000/01/rdf-schema#label","Teenage Queen"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Queen est un jeu vidéo de poker érotique développé par la société française ERE Informatique et édité par Infogrames en 1988 sur Amiga et Atari ST. Il a été adapté sur Amstrad CPC et DOS en 1989."
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/teenage-queen"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_Teenage_Queen_1988"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177542973#about"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517116"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yq_"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageID",2832081
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",190538704
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Picq"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anco"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Infogrames"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ERE_Informatique"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_informatique"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_érotique"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strip_poker"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_poker"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluff"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_User_International"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACE_(magazine)"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.abime.net/1336"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatisthe2gs.apple2.org.za/teenage-queen/"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.abime.net/"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxysofts.com/%3Fl=content/nds/tqueen.inc"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxysofts.com/"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://dbpedia.org/ontology/wikiPageLength",4064
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_érotique"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Infogrames"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ERE_Informatique"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_poker"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://xmlns.com/foaf/0.1/name","Teenage Queen"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Teenage_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teenage_Queen?oldid=190538704&ns=0"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teenage_Queen_Logo.png"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/directeur","Jocelyn Valais"
"http://fr.dbpedia.org/resource/Teenage_Queen","http://fr.dbpedia.org/property/directeur","Éric Doireau"
