"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2000/01/rdf-schema#label","Sport à Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Liberec)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6336445"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Либерце"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Libercu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ليبيريتس"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Либерецийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Ліберці"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Liberci"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_لیبرتس"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Liberci"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Liberecin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://dbpedia.org/ontology/wikiPageID",8044977
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://dbpedia.org/ontology/wikiPageRevisionID",170006110
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Liberec?oldid=170006110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_par_ville"
