"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Жамбль"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#label","Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#comment","Jambles est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Le village est spécialisé dans le domaine viticole."
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102417"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71241"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152732138#about"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jambles"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgkkc"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جمبلیس"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жамбль"
"http://fr.dbpedia.org/resource/Jambles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jambles"
