"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18574313"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://dbpedia.org/ontology/wikiPageID",6557201
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://dbpedia.org/ontology/wikiPageRevisionID",180675395
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Géolocalisation_multiple"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Affaire_criminelle?oldid=180675395&ns=10"
