"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","フィアット"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","فيات"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#label","FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#comment","Fiat (acronyme de Fabbrica Italiana Automobili Torino, ou en français « Fabrique italienne d'automobiles de Turin »), est un constructeur automobile italien, basé au Lingotto à Turin, filiale du groupe automobile Stellantis. Fiat a été créée le 11 juillet 1899 au Palazzo Bricherasio par trente actionnaires, dont Giovanni Agnelli. Le constructeur a multiplié sa production par huit en cinq ans lors des années magiques de l'automobile italienne, devenant à lui seul le symbole du « miracle économique italien ». En janvier 2014 et à la suite du rachat des automobiles Chrysler, le groupe est devenu :"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fiat-Automobiles"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fiat-3"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/fiat/"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/fiat_(firm)"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_nBvBIV0K6P5C3tA27Hwrg"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0230067.xml"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fiat-SpA"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27597"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィアット"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيات"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/菲亚特汽车"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फिएट"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফিয়াট_অটোমোবাইলস"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295875588"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/54930007BBNT0XZVEU52"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيات_كرايسلر"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3_w4"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/125077922"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_اتومبیلز"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲亚特汽车"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fiat_Automobiles"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FIAT_(automobilka)"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FIAT_(automobilka)"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیات_اوتوموبیلز"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아트"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fiat_Automobiles"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_(Marke)"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fiat_Automobiles"
"http://fr.dbpedia.org/resource/Fiat","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageID",13927
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageRevisionID",191467633
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat-NSU"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Berlingo"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat-Hitachi"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat-Allis"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-FIAT"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalia"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_1100-D.jpg"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Mirafiori"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_Ulysse_rear_20080326.jpg"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_2104/2105/2107"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_2101/2102"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_2103/2106"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Kangoo"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_127_green.jpg"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsa_Italiana"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yugo_Florida"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termoli"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drukte_in_RAI,_Bestanddeelnr_912-0625.jpg"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magneti_Marelli"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Turin"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendolino"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generali"
