"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#label","Shédiac"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#label","Shediac"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#label","Shediac"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#label","Шедьяк"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#label","Shediac"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#comment","Shédiac, ou Shediac selon l'orthographe officielle, est une ville du comté de Westmorland située dans le Sud-Est du Nouveau-Brunswick au Canada. La ville est située à proximité du parc provincial de la Plage-Parlee, une attraction très populaire."
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shédiac"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шедьяк"
"http://fr.dbpedia.org/resource/Shédiac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shediac"
