"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#label","Sociologia dello sviluppo"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#label","Development studies"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#label","Sociologie du développement"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#label","開發"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungsforschung"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#comment","La sociologie du développement se questionne sur les processus de développement sociaux et économiques. Cette branche de la sociologie place ces processus en regard de ses impacts sur la société (communauté, village, ville, pays ou région). Le terme ""sociologie du développement"" est plus courant dans la littérature en anglais qu'il ne l'est en français. La sociologie du développement est généralement à la croisée des chemins de l'histoire, de l'anthropologie et de la science politique. La sociologie du développement est placée à cheval entre les oppositions suivantes :"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Development"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/development-studies"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Development-Studies"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/開發"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046d3s"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Izifundo_zokukhulisa_nokuphuhlisa_isizwe"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراسات_التنمية"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kehitysmaatutkimus"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социология_на_развитието"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開発学"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Studia_nad_rozwojem"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/160515943"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Development_studies"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அபிவிருத்திக்_கற்கைகள்"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entwicklungsforschung"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651571"
"http://fr.dbpedia.org/resource/Sociologie_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विकास_अध्ययन"
