"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Rue Bellini"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2000/01/rdf-schema#comment","La rue Bellini est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0839.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Bellini_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dyp"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Bellini_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447119"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageID",5422627
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageRevisionID",190304783
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Seine)"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Bellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
