"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Karel van Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","شارل ديفرو"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Étampes"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Карл д’Этамп"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Karl von Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#comment","Charles d'Évreux, comte d’Étampes (1306 - mort le 5 septembre 1336), fils de Louis de France, comte d'Évreux et d'Étampes, et de Marguerite d'Artois. Il est le neveu de Philippe IV le Bel (1268-1314) et de Charles de Valois, ainsi que le frère cadet de Philippe d'Évreux roi de Navarre."
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_d'Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008741&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM93000152"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Evreux-28"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_d'Évreux_(1)"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21054"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003086695210"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_του_Ετάμπ"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_z_Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_van_Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_von_Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_d'Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charles_d'Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267706"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_d'Étampes"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_д’Этамп"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارل_ديفرو"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079gz7"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・デタンプ"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_d'Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageID",401306
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageRevisionID",187403989
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_la_Cerda"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrenelle_de_Joigny"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Provence"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Nuñez_de_Lara"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Brabant_(1254-1322)"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_le_Bel"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Évreux"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_V_de_Provence"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Provence"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_la_Cerda"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Brabant"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_d'Artois"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_d'Angleterre"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Artois"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1306"
"http://fr.dbpedia.org/resource/Charles_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
