"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","五條市"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Ґодзьо (Нара)"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Gojō, Nara"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Gojo (stad)"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#label","Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#comment","Gojō (五條市, Gojō-shi) est une ville du Japon située dans la préfecture de Nara, sur l'île de Honshū."
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11893258"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1000020292079"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/1000020292079"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gojo,_Nara"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5242410652444884155"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1022861"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602571"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gojō_(Nara)"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Goĝo"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Годзё"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五條市"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gojō-shi"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Годзё"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gojō,_Nara"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوجو،_نارا"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوجو_(نارا)"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gojo_(stad)"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gojō"
"http://fr.dbpedia.org/resource/Gojō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/五條市"
