"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Nino"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Bata"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Enfant"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Дитина"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Dziecko"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Trẻ em"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","طفل"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Child"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Nen"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","Niño"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#label","子供"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#comment","Un enfant est un jeune être humain en cours de développement et dépendant de ses parents ou d’autres adultes. La convention relative aux droits de l'enfant définit l'enfance comme la période de la vie humaine allant de la naissance à 18 ans. Cependant la définition de l'enfance peut différer quelque peu selon les disciplines qui traitent du sujet. Droit, psychologie, médecine, biologie ne fixent pas exactement les mêmes repères. Ainsi, elle commence, soit à la naissance, soit à l'âge de la parole. Elle se termine soit à l'adolescence avec l'entrée dans la puberté, soit à l'âge adulte et à l'âge légal de la majorité civile, âge légalement différent d'un pays à l'autre."
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9661"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/barn"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0094691.xml"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=শিশু"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/children-and-youth"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19551506"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Child"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-R_Ashwani_Banjan_Murmu-ᱜᱤᱫᱽᱨᱟ..wav"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q5218_(que)-Eavq-Wawa.wav"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Kind.wav"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1949936"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:568"
"http://fr.dbpedia.org/resource/Enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10010931&lid=f"
