"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#label","A 077 défie les tueurs"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#comment","A 077 défie les tueurs (A 077, sfida ai killers), également connu sous le nom Bob Fleming, mission Casablanca est un film d'espionnage franco-italien sorti en 1966 et réalisé par Antonio Margheriti."
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060051"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/67823"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133034/"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057798/"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film741196.html"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33449,"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4780"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90351"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29838"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212415.html?nopub=1"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19253"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59930/"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb164585481#about"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3602338"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_077_-_Sfida_ai_killers"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdr266"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Fleming..._Mission_Casablanca"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageID",14172285
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageRevisionID",183626863
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1966"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Charvey"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susy_Andersen"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_français"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_italien"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Savina"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Reynaud"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Maroc"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Genève"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_077"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Guy_Mitsouko"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Gastaldi"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Cecconi"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Savina"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Harrison"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/A_077_défie_les_tueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Di_Benedetto"
