"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de construction mécanique ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32024063"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",1166754
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",182615554
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise de construction mécanique ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis?oldid=182615554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_aux_États-Unis"
