"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Chanson par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Songs_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sange_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sanger_etter_opphavsland"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песме_по_државама"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიმღერები_ქვეყნის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Caneuon_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lagu_mengikut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pjesme_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の歌"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanaouennoù_hervez_ar_broioù"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Nyimbo_nchi_kwa_nchi"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_per_nazionalità_dell'artista"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sånger_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pjesme_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sangs_bi_kintra"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:देश_अनुसार_गीतहरू"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_গান"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Abestiak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Lavluuh_staatâ_mield"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pesmi_po_državah"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_mahnılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Yarawi_(Jach'a_marka)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_әндер"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kantoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ობირეშეფი_ქიანეფიშ_მეჯინათ"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317850"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Песни_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երգեր_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Юрăсем,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songar_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Songs_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_şarkılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نغمے_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_według_państw"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kappaleet_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Skladbe_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_йырҙар"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Песни_по_земја"
