"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Organisation"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (groupe)"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (grup)"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Organisation zur Verwirklichung gemeinsamer Musikkonzepte (littéralement : « organisation pour la réalisation de concepts musicaux partagés » en allemand), plus souvent désigné sous le nom raccourci d'Organisation, est un groupe de musique expérimentale krautrock allemand. Il est prédécesseur immédiat du groupe Kraftwerk. Formé par Ralf Hütter et Florian Schneider-Esleben, le groupe compte également Basil Hammoudi, Butch Hauf et Alfred « Fred » Mönicks. Paul Lorenz, Peter Martini et Charly Weiss ont également assisté Organisation sur scène."
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001455035"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/542347"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/34170"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Organisation"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルガニザツィオーン"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Organisation_(grup)"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Organisation_(musikgrupp)"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qqlpr"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Organisation_zur_Verwirklichung_gemeinsamer_Musikkonzepte"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292459"
"http://fr.dbpedia.org/resource/Organisation_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organisation_(band)"
