"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2000/01/rdf-schema#label","Classica di San Sebastián 2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2000/01/rdf-schema#label","Clàssica de Sant Sebastià 2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2000/01/rdf-schema#label","Classique de Saint-Sébastien 2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2000/01/rdf-schema#comment","La 20e édition de la Classique de Saint-Sébastien a eu lieu le 12 août 2000. Elle a été remportée par le Néerlandais Erik Dekker. La course disputée sur un parcours de 232 kilomètres est l'une des manches de la Coupe du monde de cyclisme sur route 2000."
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clásica_San_Sebastián_2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2q7m"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027928"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clàssica_de_Sant_Sebastià_2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Clásica_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2000ko_Donostia_Klasikoa"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classica_di_San_Sebastián_2000"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://dbpedia.org/ontology/wikiPageID",5389274
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://dbpedia.org/ontology/wikiPageRevisionID",161049026
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romāns_Vainšteins"
"http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne_en_2000"
