"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV de 2e division 1995-1996"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de rugby à XV 1995-1996 Groupe B est l'antichambre de la première division, Groupe A. La compétition se déroule de septembre 1995 au 8 juin 1996. Avant le début de la saison les clubs parisiens du Stade français et du CASG Paris fusionnent pour former le Stade français CASG. L'équipe reprend la place du CASG (le Stade français évoluant dans l'échelon inférieur lors de la saison 1994-1995."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86679966"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1396zgl"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageID",12919811
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageRevisionID",190268952
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Jourdain_(Gers)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_aurillacois_Cantal_Auvergne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Marmande_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_fédérale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_d'Angoulême"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_oloronais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1995"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1996"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_Hyères_Carqueiranne_La_Crau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_catalane"
