"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Déjà vu (film, 1987)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Déjà vu (Već vidjeno) est un film yougoslave réalisé par Goran Marković, sorti en 1987."
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=106758"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v176485"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93947/"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76313"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/109497/"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138307,"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094242"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film698722.html"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/125833"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Već_viđeno"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4864716"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Већ_виђено_(филм)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дежа_Вю_(фільм,_1987)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflections_(1987_film)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Že_videno"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Веќе_видено_(филм)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pt9k"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Već_viđeno"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://dbpedia.org/ontology/wikiPageID",13699924
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",176958931
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_yougoslave_sorti_en_1987"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusan_Kostovski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_yougoslave"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
