"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Tristania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Tristania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14334966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Tristania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Tristania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Tristania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Tristania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://dbpedia.org/ontology/wikiPageID",5939941
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://dbpedia.org/ontology/wikiPageRevisionID",117156321
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tristania","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Tristania?oldid=117156321&ns=10"
