"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/2000/01/rdf-schema#label","New Jacks EP"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/2000/01/rdf-schema#comment","New Jacks EP est un EP du rappeur Eminem et du DJ Butter Fingers. Il contient deux faces de trois pistes. Il n’a jamais été commercialisé mais refait surface 27 ans plus tard en 2014. Il est connu pour avoir lancé la carrière d’Eminem et contient un featuring avec le rappeur Irv-Ski sur la première piste."
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293307"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfv2xng7"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageID",13259192
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageRevisionID",169969263
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eminem"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://dbpedia.org/ontology/wikiPageLength",1520
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eminem"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://xmlns.com/foaf/0.1/name","New Jacks EP"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/New_Jacks_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aucune_source"
