"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs des Nordiques de Québec (LNH)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://www.w3.org/2000/01/rdf-schema#label","List of Quebec Nordiques players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste contient tous les joueurs de hockey sur glace ayant joué au moins un match sous le maillot des Nordiques de Québec, franchise de la Ligue nationale de hockey qui depuis la saison 1995-1996 joue à Denver aux États-Unis sous le nom de l'Avalanche du Colorado. Les statistiques citées ici ne concernent que les matchs joués sous le maillot des Nordiques."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Quebec_Nordiques_players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250478"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageID",1891086
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageRevisionID",189334146
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Anderson"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Millen"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Goulet_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Andersson"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Sévigny"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Rymsha"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lacombe_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Fraser_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_McRae"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plasse"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darin_Kimble"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Bassen"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Severyn"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Moller"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Nordiques_de_Québec_(LNH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Charbonneau"
