"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/2000/01/rdf-schema#label","KNVB beker 1933/34"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/2000/01/rdf-schema#label","Coupe des Pays-Bas de football 1933-1934"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des Pays-Bas de football 1933-1934, nommée la KNVB Beker, est la 29e édition de la Coupe des Pays-Bas. La finale se dispute au stade de UVV à Lage Weide à Utrecht. Elle est remportée le 23 juin 1934 par au détriment de Feijenoord, ce qui constitue le premier succès du club de Groningue dans cette compétition."
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2208290"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1stss8"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KNVB_beker_1933/34"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageID",13347194
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageRevisionID",190216821
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Linssen"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_II_Tilburg"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geert_Fransen"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joop_van_Ooijen"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Burg"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mulder"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1934_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velocitas_1897"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Peterse"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAC_Breda"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Jefferson"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Paauwe"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fré_van_de_Velde"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puck_van_Heel"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arend_Luppes"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eppie_Meulema"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Boekman"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Donaghy"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Bonsema"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Kolthof"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_Paauwe"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus_Vrauwdeunt"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Bul"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adri_van_Male"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Heideveld"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Huizeling"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1933-1934"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Telstar"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1933-1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_néerlandaise_de_football"
