"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Лонкоцини (Великопольське воєводство)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łąkociny, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łąkociny (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Łąkociny est une localité polonaise de la gmina rurale et du powiat d'Ostrów Wielkopolski en voïvodie de Grande-Pologne."
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лонкоцини_(Великопольскан_воеводалла)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łąkociny,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093952/"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081221"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лонкоцини_(Великопольское_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3nbq"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łąkociny_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łąkociny,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лонкоцини_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łąkociny"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageID",14005107
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",180870312
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrów_Wielkopolski"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ostrów_Wielkopolski_(gmina_wiejska)_location_map.png"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostrów_Wielkopolski"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrów_Wielkopolski_(gmina)"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.georss.org/georss/point","51.6583 17.6672"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://www.georss.org/georss/point","51.66384 17.66023"
"http://fr.dbpedia.org/resource/Łąkociny_(Grande-Pologne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrów_Wielkopolski"
