"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2000/01/rdf-schema#label","Barrière de Venable"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2000/01/rdf-schema#label","Venable Ice Shelf"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2000/01/rdf-schema#comment","La barrière de Venable est une barrière de glace d'Antarctique occidental. Longue d'environ 65 km et large de 25 km, elle s'étend le long de la côte de Bryan jusqu'à la Péninsule d'Allison. Elle a été baptisée en l'honneur de l'officier américain J. D. Venable."
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:15939"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=121158"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=15375&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדף_הקרח_ונאבל"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6638853/"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Venable-Schelfeis"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Venableisen"
"http://fr.dbpedia.org/resource/Barrière_de_Venable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋納伯冰架"
