"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Кастильо-де-Локубин"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","洛库温堡"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Locubín (kommun)"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#comment","Castillo de Locubín est une commune située dans la province de Jaén de la communauté autonome d'Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castillo_de_Locubín"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264112.xml"
"http://fr.dbpedia.org/resource/Castillo_de_Locubín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/756891"
