"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Niemiecka Republika Demokratyczna na letnich igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","ГДР на Олимпийских играх"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Germania Est ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","オリンピックの東ドイツ選手団"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","НДР на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Allemagne de l'Est aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Avec la division de l'Allemagne suivant la Seconde Guerre mondiale, trois États séparés ont été créés sous l'occupation alliée. Après qu'une tentative en 1947 de poursuivre la tradition olympique allemande, qui avait commencé en 1896, eut été refusée par les Alliés, aucune équipe allemande ne participa aux Jeux olympiques d'été de 1948. Finalement en 1949, le Nationales Olympisches Komitee für Deutschland était en Allemagne de l'Ouest et fut reconnu par le CIO pour représenter les deux plus grands États de l'Allemagne. Le petit État de la Sarre et son comité olympique (SAA) ne fut pas autorisé à se joindre aux autres États allemands pendant une dizaine d'années, puis il a rejoint l'Allemagne de l'Ouest après 1955."
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DDR_ved_OL"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alemaña_Oriental_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germania_Est_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jerman_Timur_pada_Olimpiade"
