"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Famine en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Масов_глад_в_Азия"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قحطی‌ها_در_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの飢饉"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λιμοί_στην_Ασία"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_기근"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malsategoj_en_Azio"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_قحط"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bencana_kelaparan_di_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:एशिया_में_अकाल"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجاعات_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এশিয়ায়_দুর্ভিক্ষ"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nạn_đói_ở_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8443173"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Famines_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://dbpedia.org/ontology/wikiPageID",12974416
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",165360074
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Famine en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famine_en_Asie?oldid=165360074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famine"
"http://fr.dbpedia.org/resource/Catégorie:Famine_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie"
