"subject","predicate","object"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#label","TMH Polonia Bytom"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#label","Полонія (хокейний клуб, Битом)"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#label","Polonia Bytom (Eishockey)"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#label","Polonia Bytom (hokej na lodzie)"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#label","Полония (хоккейный клуб, Бытом)"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#label","TMH Polonia Bytom"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2000/01/rdf-schema#comment","Le TMH Polonia Bytom est un club de hockey sur glace de Bytom dans la voïvodie de Silésie en Pologne. Il évolue dans le Championnat de Pologne de hockey sur glace."
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полония_(хоккейный_клуб,_Бытом)"
"http://fr.dbpedia.org/resource/TMH_Polonia_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1893348"
