"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#label","Guenièvre Jones"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ginevra Jones"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Guenièvre Jones (Guinevere Jones) est une série télévisée australo-canadienne créée par Elizabeth Stewart et diffusée au Canada entre le 4 mai et le 7 décembre 2002 sur YTV et en Australie sur Network Ten. En France, la série a été diffusée à partir du 11 novembre 2002 sur France 2 et rediffusée sur Filles TV et Gulli, et au Québec à partir du 31 août 2003 sur VRAK.TV."
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/532957/"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GuinevereJones"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7557.html?nopub=1"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0316985"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84786,"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05srsy"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guinevere_Jones"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ginevra_Jones"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guinevere_Jones"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168528"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageID",3191886
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",188383315
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Hope"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_australienne_des_années_2000"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_YTV"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2002"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Larkins"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yani_Gellman"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Neval"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Guenièvre_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulli"
