"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#label","Zygaena trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#label","Vijfvlek-sint-jansvlinder"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#label","Zygène du trèfle"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#label","Kraśnik pięcioplamek"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#comment","Zygaena trifolii Cet article est une ébauche concernant les lépidoptères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Zygaena trifolii Zygène du trèfle Espèce Zygaena trifolii(Esper, 1783) La Zygène du trèfle, Zygaena trifolii (aussi appelée Zygène des prés ou Zygène des cornettes), est une espèce de lépidoptères (papillons) de la famille des Zygaenidae et de la sous-famille des Zygaeninae."
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=82031"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zygaena_trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=197907"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7761138"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005673"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201166"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=440575"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130403"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id48379"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=20"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=167259"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ZYGATR"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zygaena_trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Zygaena_trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780931193"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vijfvlek-sint-jansvlinder"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/287402"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zygaena_trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumpfhornklee-Widderchen"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087286"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrned_pum_smotyn"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zygaena_trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zygaena_trifolii"
"http://fr.dbpedia.org/resource/Zygène_du_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/247060/13.0"
