"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/2000/01/rdf-schema#label","Colli Orientali del Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli Orientali del Friuli est un vignoble italien de la région Frioul-Vénétie Julienne doté d'une appellation DOC depuis le 20 juillet 1970.Seuls ont droit à la DOC les vins récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhbcm"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748202"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageID",1512713
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageRevisionID",176477795
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Ribolla_Gialla"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Ribolla_Gialla_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Refosco_dal_peduncolo_rosso_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribolla_gialla"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Refosco_dal_peduncolo_rosso_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faedis"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Nero_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Refosco_dal_peduncolo_rosso"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Nero"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Nero_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Grigio_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Grigio_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Bianco_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Grigio"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attimis"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Bianco"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Pinot_Bianco_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tazzelenghe"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_al_Natisone"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tazzelenghe_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friuli-Venezia_Giulia_Provinces.png"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Schioppettino_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Schioppettino_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Sauvignon_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Schioppettino"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Sauvignon"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignon"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Sauvignon_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collio_Goriziano"
