"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2000/01/rdf-schema#label","Forêt de séquoias, Whakarewarewa"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2000/01/rdf-schema#label","华卡雷瓦雷瓦红杉林"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de séquoias côtier de Whakarewarewa est située à la périphérie de la ville de Rotorua, en Nouvelle-Zélande. C'est dans la zone thermale du site que le reboisement de cette forêt grande d'une superficie de 6 hectares, 15 acres, s'est effectué avec des séquoias californiens. La parcelle fait partie de la plus grande forêt d'État de Whakarewarewa dans la région géothermique de la zone volcanique de Taupo."
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Redwoods_Forest,_Whakarewarewa"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华卡雷瓦雷瓦红杉林"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0g4mdb0"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redwoods_Forest,_Whakarewarewa"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52990583"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Redwoods_Forest,_Whakarewarewa"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageID",14576542
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageRevisionID",189688218
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_volcanique_de_Taupo"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géothermie"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_-_Zélande"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rotorua"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whakarewarewa"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequoia_sempervirens"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lit_sculptures_on_tree_trunks.jpg"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageExternalLink","https://redwoods.co.nz/"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waymarking.com/waymarks/wm9GBQ_Redwood_Memorial_Grove_Rotorua_New_Zealand"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://dbpedia.org/ontology/wikiPageLength",4136
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.georss.org/georss/point","-38.15833333333333 176.275"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.georss.org/georss/point","-38.158333 176.275"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rotorua"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://xmlns.com/foaf/0.1/name","Forêt de Sequoia de  Whakarewarewa"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forêt_de_séquoias,_Whakarewarewa?oldid=189688218&ns=0"
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.1583
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.275
"http://fr.dbpedia.org/resource/Forêt_de_séquoias,_Whakarewarewa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lit_sculptures_above_entrance_tower_-_portrait.jpg"
