"subject","predicate","object"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","Certificação de aeronaves"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","Сертифікат льотної придатності"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","Airworthiness certificate"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","Certificado de aeronavegabilidad"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","Lufttüchtigkeitszeugnis"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","Certificat de navigabilité"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#label","耐空証明"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2000/01/rdf-schema#comment","Le certificat de navigabilité (CDN) est un document administratif autorisant un avion à voler. Il atteste de l'aptitude au vol de l'avion. En France, c'est la Direction générale de l'Aviation civile (DGAC) qui le délivre. Il a une durée de vie illimitée. (le certificat d'examen de navigabilité quant à lui à une durée limitée et le renouvellement s'effectue après contrôle). Il y a différents types de certificats selon le type de l'avion :"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Certificação_de_aeronaves"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сертифікат_льотної_придатності"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Certificado_de_aeronavegabilidad"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cbq7"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/适航证"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lufttüchtigkeitszeugnis"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耐空証明"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946885"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airworthiness_certificate"
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://dbpedia.org/ontology/wikiPageID",143393
"http://fr.dbpedia.org/resource/Certificat_de_navigabilité","http://dbpedia.org/ontology/wikiPageRevisionID",188975846
