"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Ogentroost"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Euphrasia"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","小米草属"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Euphrasia"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Ögontröstsläktet"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","عرقون"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Eufràsia"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Euphraise"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#label","Очанка"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#comment","Euphrasia(
Pour les articles homonymes, voir Euphraise (homonymie). ) Euphrasia Euphrasia officinalis Genre EuphrasiaL., 1753 Classification APG III (2009) Les euphraises (Euphrasia) forment un genre d'environ 450 espèces de plantes à fleurs zygomorphes, classé historiquement dans la famille des Scrofulariacées par la classification classique, mais désormais dans la famille des Orobanchacées selon la classification phylogénétique."
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59932"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22047"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40007139"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3171955"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2700472"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=112361"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Euphrasia"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=EUPHR"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38320"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/411146"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/øyentrøstslekta"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/508342"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euphrasia"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=426017"
"http://fr.dbpedia.org/resource/Euphraise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/euphraise"
