"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/2000/01/rdf-schema#label","Skagens Museum"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/2000/01/rdf-schema#label","Musée de Skagen"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/2000/01/rdf-schema#label","Muzeum sztuki w Skagen"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/2000/01/rdf-schema#label","Skagens Museum"
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de Skagen est un musée d'art situé à Skagen, Danemark, qui présente une grande collection d'œuvres des peintres de Skagen qui séjournèrent et travaillèrent dans cette ville à la fin du XIXe siècle et au début du XXe siècle. En particulier sont exposées les œuvres de Marie et P. S. Krøyer, d'Anna et Michael Ancher, de Laurits Tuxen, de Viggo Johansen ou d'Holger Drachmann. Le musée présente également des expositions temporaires. Le bâtiment héberge aussi un café situé dans la Maison de Jardin, un vieux bâtiment autrefois la maison et l'atelier d'Anna et Michael Ancher."
"http://fr.dbpedia.org/resource/Musée_de_Skagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/fbb/sagvis.pub?sag=22368068"
