"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#label","Alain Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#label","Alain Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#label","Alain Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#label","الاين پلاتيل"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#label","Alain Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#label","Alain Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#comment","Alain Platel, né le 9 avril 1959 à Gand en Belgique, est un chorégraphe et metteur en scène belge. Il est le fondateur de Les Ballets C de la B."
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2622009"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/450358"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=14757"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alain-platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=55035"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_7918"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029189"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0191334"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64261756"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alain_Platel"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p15799130X"
"http://fr.dbpedia.org/resource/Alain_Platel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Платель,_Ален"
