"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#label","Jean Gaudemet"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#label","Jean Gaudemet"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gaudemet, né le 10 septembre 1908 à Dijon et mort le 17 mai 2001 à Paris, est un historien du droit et universitaire français."
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01540499"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38112867"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/119438"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=143519"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003282949"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35115356"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-830992"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000459"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2095_8943"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=179504"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1017164"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119043130#about"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481421"
"http://fr.dbpedia.org/resource/Jean_Gaudemet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1641583"
