"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A15 MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A15 MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2000/01/rdf-schema#comment","Le Cortex-A15 MPCore est un microprocesseur multicœur conçu par la société ARM utilisé dans différents SoC basés sur l'architecture ARM. Il possède un jeu d'instructions ARMv7-A avec un pipeline superscalaire permettant l'exécution out-of-order. Il peut fonctionner jusqu'à une fréquence de 2,5 GHz. D'après ARM, un cœur de Cortex A15 est 40 % plus rapide qu'un équivalent en Cortex A9, son prédécesseur."
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq1wdk"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819371"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ARM_Cortex-A15_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ARM_Cortex-A15_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرم_کورتکس-ای۱۵"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ARM_Cortex-A15_MPCore"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ARM_Cortex-A15"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ARM_Cortex-A15"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ARM_Cortex-A15"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageID",6513070
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageRevisionID",189675060
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Electronics"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenGL"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_superscalaire"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujitsu"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CoreLink_400"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Microcontroller_Bus_Architecture"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2012"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_sur_une_puce"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PhysX"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhrystone"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freescale_Semiconductor"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processeur_32_bits"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ST-Ericsson"
"http://fr.dbpedia.org/resource/ARM_Cortex-A15_MPCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CoreSight"
