"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Sport à Monaco en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2018'de_Monako'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_Mônaco_em_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30236529"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_موناكية_في_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2018年摩納哥體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_Monégasque_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://dbpedia.org/ontology/wikiPageID",10884623
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",137630741
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Monaco en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Monaco_en_2018?oldid=137630741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Monaco_en_2017"
