"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/2000/01/rdf-schema#label","La prochaine fois je vous le chanterai (radio)"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/2000/01/rdf-schema#comment","La prochaine fois je vous le chanterai est une émission de radio française principalement consacrée à la chanson française animée par Philippe Meyer qui a été diffusée le samedi midi sur France Inter du 9 septembre 2000 au 25 juin 2016. Le titre de l'émission fait référence à une pièce de théâtre homonyme de l'auteur britannique James Saunders."
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7y08f"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652959"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageID",7552982
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageRevisionID",170087443
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarnez_Mutualite_2008_03_04_n3.jpg"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_Cutugno"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_français"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Meyer_(journaliste)"
"http://fr.dbpedia.org/resource/La_prochaine_fois_je_vous_le_chanterai_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lafitte"
