"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2000/01/rdf-schema#label","Khassonkés"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2000/01/rdf-schema#label","Khassonké people"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2000/01/rdf-schema#label","Хасонке"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2000/01/rdf-schema#comment","Les Khassonkés sont un peuple mandingue de l'Afrique de l'Ouest, vivant principalement au Mali, dans la région de Kayes, dans les cercles de Bafoulabé et de Kayes – ancien territoire du Royaume du Khasso –, mais également en Mauritanie, au Sénégal et en Gambie. Le Khasso (pays des Khassonké) se trouve enclavé dans ceux des peuples Soninkés au Nord-Ouest, Bambaras au Nord-Est et Malinkés à Sud-ouest et au Sud-est."
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хасонке"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khassonké"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263813"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khassonké_people"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Khasonkat"
"http://fr.dbpedia.org/resource/Khassonkés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740605"
