"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/2000/01/rdf-schema#label","Djinéa Djiaguibé"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/2000/01/rdf-schema#comment","Djinéa Djiaguibé est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Gambie. Il fait partie de la communauté rurale de Djibidione, dans l'arrondissement de Sindian, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), le village comptait 93 habitants et 13 ménages."
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_cbqt5"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033011"
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://dbpedia.org/ontology/wikiPageID",2034736
"http://fr.dbpedia.org/resource/Djinéa_Djiaguibé","http://dbpedia.org/ontology/wikiPageRevisionID",179220863
