"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#label","Echinosaura sulcarostrum"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#label","Echinosaura sulcarostrum"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#label","Echinosaura sulcarostrum"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#label","Echinosaura sulcarostrum"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#label","Rheosaurus"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#label","Echinosaura sulcarostrum"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#comment","Echinosaura sulcarostrum est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Echinosaura_sulcarostrum"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450581"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/463711"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/99683"
"http://fr.dbpedia.org/resource/Echinosaura_sulcarostrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203057/0"
