"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Le Mondologue"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Der Umfang der Hölle"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Sale Cabot"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Ein sturer Hund"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Der Mann, der den Flug der Kugel kreuzte"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Cheng: rabenschwarzer Roman um einen Wiener Chinesen"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Le Onzième Pion"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Der Nachmittag des Pornographen"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Das Leben und Sterben der Flugzeuge"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Wo die Löwen weinen"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Greenland"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Le Poil de la bête"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Mariaschwarz"
"http://fr.dbpedia.org/resource/Heinrich_Steinfest__de__1","http://xmlns.com/foaf/0.1/name","Gebrauchsanweisung für Österreich. Sachbuch"
