"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Marc des Côtes du Rhône"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le marc des Côtes du Rhône, ou eau-de-vie de marc des Côtes du Rhône, est une eau-de-vie issue de la distillation de marc de raisin. Titrant 40 % du volume en alcool au minimum, il bénéficie d'une indication géographique depuis un décret du 19 novembre 1937."
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc_(eau-de-vie)_from_Vaucluse"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7vdrcyz"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71423468"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marc_(eau-de-vie)_from_Vaucluse"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageID",12820346
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",177461194
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caumont-sur-Durance"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-du-Ventoux"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andance"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roisey"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malleval_(Loire)"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roman-de-Malegarde"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Jarez"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Viennois"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gal"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glun"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboussière"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visan"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérignan-du-Comtat"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Rhône"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherand-Granges"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairanne"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longes"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crestet"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupé"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albon"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidon_(Ardèche)"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauchastel"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuyer"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_(Vaucluse)"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Marc_des_Côtes_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey"
