"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#label","Sakuranetina"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#label","Sakuranétine"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#label","Sakuranetin"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#label","サクラネチン"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#comment","La sakuranétine est un composé organique de la famille des flavanones, un sous-groupe de flavonoïdes. Elle est présente dans et le riz où elle agit comme phytoalexine contre la germination des spores de Magnaporthe grisea (pyriculariose)."
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB08517"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=COC1=CC(=C2C(=O)CC@H(OC2=C1)C3=CC=C(C=C3)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC1=CC(=C2C(=O)CC(OC2=C1)C3=CC=C(C=C3)O)O"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000999"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12140571"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3O38P61299"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/SAK"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2957-21-3"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=412"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0030090"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.019.073"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=407228&Submit=Submit"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DJOJDHGQRNZXQQ-AWEZNQCLSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID10874774"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H14O5/c1-20-11-6-12(18)16-13(19)8-14(21-15(16)7-11)9-2-4-10(17)5-3-9/h2-7,14,17-18H,8H2,1H3/t14-/m0/s1"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s9ysr"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakuranetin"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C09833"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساکورانتین"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28927"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sakuranetin"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID73571"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラネチン"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sakuranetin"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/66249"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakuranetina"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL448297"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776626393"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3D04"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459689"
"http://fr.dbpedia.org/resource/Sakuranétine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساکورانتین"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageID",10911392
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageRevisionID",148552511
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunninghamella_elegans"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméthylation"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavanone"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucoside"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymnia_fruticosa"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Adénosylméthionine"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonoïde"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyriculariose"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytoalexine"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnaporthe_grisea"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naringinine_7-O-méthyltransférase"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfatation"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flavanone"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakuranine"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naringinine"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthoxybenzène"
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/wikiPageLength",5787
"http://fr.dbpedia.org/resource/Sakuranétine","http://dbpedia.org/ontology/einecsNumber","220-980-5"
"http://fr.dbpedia.org/resource/Sakuranétine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flavanone"
"http://fr.dbpedia.org/resource/Sakuranétine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthoxybenzène"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Flavanones"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Sakuranétine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
