"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino, San Marino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","フィオレンティーノ"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Фьорентино"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino (San Marino)"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino (commune)"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#label","فيورنتينو"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","Fiorentino est l’une des neuf communes (ou castelli) de la République de Saint-Marin. La localité, située au sud du pays, comptait 2563 habitants en 2020. Fiorentino est traversée par le Rio San Marino. 
* Portail de Saint-Marin"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피오렌티노"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיורנטינו"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիորենտինո"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیورنتینو"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5c851007-7803-4943-ad45-a713635fc1ae"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیورنتینو"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фйорентіно"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fiorentino"
"http://fr.dbpedia.org/resource/Fiorentino_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fiorentino"
