"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#label","Eugène Decan"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Emile Eugène Decan, né le 5 septembre 1829 à Paris et mort le 6 décembre 1893 dans le 11e arrondissement de Paris, est un artiste peintre et sculpteur français."
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eugene-decan/past-auction-results"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9396_1814"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:decan-eugene-1829after-1894"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/21270"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/15246"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00047841"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=10469"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54419537"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149670215#about"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl39"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500097136"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288305538"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059807"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageID",5604790
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageRevisionID",184586867
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1829"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Cogniet"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1893"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Alfred-Canel"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Eugène_Decan","http://dbpedia.org/ontology/wikiPageLength",1239
