"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cobalt"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Cobalt à Cobalt (Cobalt, Ontario) est desservie par l'ONR jusqu'en 2012."
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.heritagetrust.on.ca/en/index.php/oha/details?id=6699"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cobalt_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=10423"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cobalt_station"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3ffb"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cobalt_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096263"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageID",983985
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageRevisionID",189313257
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt_(Ontario)"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ontario"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colbat_station_interior.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiducie_du_patrimoine_ontarien"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_Northland"
"http://fr.dbpedia.org/resource/Gare_de_Cobalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Timiskaming"
