"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Gazélec Football Club Ajaccio"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau présente les résultats par saison du Gazélec Football Club Ajaccio dans les diverses compétitions nationales qu'il a disputé. Légende :"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017801"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageID",9840701
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",191458766
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_du_Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_football_en_France"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1992-1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1990-1991"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1994-1995"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2012-2013"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2013-2014"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2014-2015"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Gazélec_Football_Club_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2004-2005"
