"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2000/01/rdf-schema#label","Kieler Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2000/01/rdf-schema#label","Kieler Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2000/01/rdf-schema#label","Kieler Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2000/01/rdf-schema#comment","Le Kieler Nachrichten (Les informations kieloises) également connu sous le sigle KN est un quotidien régional allemand. Actuellement l'unique journal publié à Kiel, il est une source d'information locale pour les habitants du Schleswig-Holstein."
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183124112"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20853"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163753-7"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcpb9"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kieler_Nachrichten"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageID",258151
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageRevisionID",124946542
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Allemagne"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_en_Allemagne"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1946"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_et_magazines"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kn-online.de"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://dbpedia.org/ontology/wikiPageLength",1406
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://www.georss.org/georss/point","54.32138889 10.13416667"
"http://fr.dbpedia.org/resource/Kieler_Nachrichten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1946"
