"subject","predicate","object"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/2000/01/rdf-schema#label","Togbin"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/2000/01/rdf-schema#comment","Togbin est un quartier de l'arrondissement de Godomey dans la commune d'Abomey-Calavi localisée dans le département de l'Atlantique au Sud du Bénin"
"http://fr.dbpedia.org/resource/Togbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045955"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageID",14240617
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageRevisionID",184827711
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atlantique"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godomey"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Bénin)"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantique_(département)"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abomey-Calavi"
"http://fr.dbpedia.org/resource/Togbin","http://dbpedia.org/ontology/wikiPageLength",5095
"http://fr.dbpedia.org/resource/Togbin","http://www.georss.org/georss/point","6.3732415 2.3089094"
"http://fr.dbpedia.org/resource/Togbin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atlantique"
"http://fr.dbpedia.org/resource/Togbin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Togbin","http://xmlns.com/foaf/0.1/name","Togbin"
"http://fr.dbpedia.org/resource/Togbin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
