"subject","predicate","object"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Être humain (philosophie)"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","En philosophie, parler d'être humain, en lieu et place du terme générique d'« homme », c'est emprunter la voie qui tente de répondre à « la question centrale en toute anthropologie telle qu'elle a été formulée par Emmanuel Kant, dans le sens où il se la posait, « Qu'est-ce que l'homme ? » « Was ist der Mensch » »."
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p973ff"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28937368"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageID",52742
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageRevisionID",187141309
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Cri_dAuguste_Rodin_(musée_Rodin)_(6215583946).jpg"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Renaut"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Anders"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Lacoste"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Être_humain_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Calvin_-_best_likeness.jpg"
