"subject","predicate","object"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#label","80 PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#label","80 PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#label","80 PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#label","80 PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#label","80 PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#label","80 Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#comment","80 PLUS est une initiative lancée en 2004 par Ecos Consulting pour promouvoir le rendement électrique des blocs d'alimentation des ordinateurs. Elle certifie qu'au moins 80 % de l'énergie reçue en entrée est effectivement transmise à la machine (c'est-à-dire moins de 20 % de pertes par effet Joule). De nombreuses entreprises ont adhéré à ce programme, comme Dell, HP et Lenovo.Depuis 2004, plusieurs évolutions du label ont vu le jour, augmentant à chaque fois le rendement exigé. La liste des certifications « 80 Plus » est disponible ci-dessous."
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:80_Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z48ml"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/80_Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/80_플러스"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/80_Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:80_Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/80_PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/80_PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/80_Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/80_PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/80_PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/80_Plus"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/80_PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271326"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/80_PLUS"
"http://fr.dbpedia.org/resource/80_PLUS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۸۰_پلاس"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageID",5243368
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageRevisionID",181020661
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alimentation_électrique"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_d'alimentation"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenovo"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_Plus_Bronze.svg"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Joule"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique_durable"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_Plus_Silver.svg"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_puissance"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_Plus_Standard.svg"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_Plus_Gold.svg"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_Plus_Platinum.svg"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_Plus_Titanium.svg"
"http://fr.dbpedia.org/resource/80_PLUS","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/80_PLUS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/80_PLUS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alimentation_électrique"
"http://fr.dbpedia.org/resource/80_PLUS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique_durable"
"http://fr.dbpedia.org/resource/80_PLUS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/80_PLUS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/80_PLUS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
