"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guana (homonymie)"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3778167"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7038976
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",142510413
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guana_Batz"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaná"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Piedra_Blanca_de_Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marquis_de_Piedra_Blanca_de_Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guana"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guana_Batz"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",299
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guana_(homonymie)?oldid=142510413&ns=0"
"http://fr.dbpedia.org/resource/Guana_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guana_(homonymie)"
