"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de España de Motociclismo de 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2000/01/rdf-schema#label","جايزه اسبانيا الكبرى للدراجات الناريه 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2000/01/rdf-schema#label","جائزة إسبانيا الكبرى للدراجات النارية 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Espagne 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Espagne 1992 est la quatrième manche du championnat du monde de vitesse moto 1992. La compétition s'est déroulée entre le 9 au 11 mai 1992 sur le circuit permanent de Jerez. C'est la 38e édition du Grand Prix moto d'Espagne."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587935"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إسبانيا_الكبرى_للدراجات_النارية_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Spanje_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزه_اسبانيا_الكبرى_للدراجات_الناريه_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Španije_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mtkx"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_Spanish_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Spagna_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://dbpedia.org/ontology/wikiPageID",6493280
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://dbpedia.org/ontology/wikiPageRevisionID",166261329
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Bosshard"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Kassner"
