"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Biga (langue)"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le biga est une langue malayo-polynésienne parlée sur l'île indonésienne de Misool, dans l'archipel des Raja Ampat, à l'extrême Ouest de la Nouvelle-Guinée. Elle appartient au groupe des langues raja ampat au sein des langues Halmahera du Sud-Nouvelle Guinée occidentale."
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3908"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bhc"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2yz"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Biga"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibiga"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bhc"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902375"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/biga1238"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Biga_jezik"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageID",5485215
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178523298
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_Halmahera_du_Sud-Nouvelle_Guinée_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_halmahera_du_sud-nouvelle_guinée_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_cenderawasih"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Raja_Ampat"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie_occidentale_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_raja_ampat"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karta_ID_RajaAmpat_Isl.PNG"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papouasie_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misool"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://dbpedia.org/ontology/wikiPageLength",2061
"http://fr.dbpedia.org/resource/Biga_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_halmahera_du_sud-nouvelle_guinée_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papouasie_occidentale"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://xmlns.com/foaf/0.1/name","Biga"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Biga_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biga_(langue)?oldid=178523298&ns=0"
