"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Valérien de Chitry"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Valérien de Chitry est située sur la commune de Chitry dans le département français de l'Yonne, en France. Elle est nommée d'après saint Valérien, 3e évêque d'Auxerre mort le 6 mai 360 à Auxerre. Elle dépend de l'archidiocèse de Sens-Auxerre."
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=101115"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113648"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89108.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/89/chitry/saint-valerien-d-auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Valérien_de_Chitry"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Valérien_de_Chitry"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv4wq"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584615"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageID",5707374
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageRevisionID",189216014
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chitry_le_fort,_L'église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1905"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunaire_d'Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitry"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chitry"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien_d'Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://dbpedia.org/ontology/wikiPageLength",5311
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://www.georss.org/georss/point","47.7623 3.70226"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1905"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chitry"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Chitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
