"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/2000/01/rdf-schema#label","文鶴野球場"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/2000/01/rdf-schema#label","Stade de baseball Munhak"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/2000/01/rdf-schema#label","ملعب مونهاك لكرة القاعدة"
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de baseball Munhak en anglais Munhak Baseball Stadium (Hangeul : 문학 야구장) est un stade de baseball situé à Incheon en Corée du Sud. C'est le domicile des SK Wyverns de l'Organisation coréenne de baseball. Le stade a une capacité de 30 480 places. Il fait partie du complexe sportif Munhak et jouxte le stade de football Munhak d'Incheon."
"http://fr.dbpedia.org/resource/Stade_de_baseball_Munhak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Munhak_Baseball_Stadium"
