"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2000/01/rdf-schema#label","The Causeway"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2000/01/rdf-schema#label","The Causeway"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2000/01/rdf-schema#comment","The Causeway est un important axe de circulation situé dans le centre-ville de Perth, en Australie-Occidentale. Il relie les banlieues d' (en) et de Victoria Park. The Causeway est situé sur le fleuve Swan à l'extrémité est de (en) et est constitué notamment de deux ponts situés de part et d'autre de l'île Heirisson. 
* Portail de la route 
* Portail des ponts 
* Portail de Perth"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inherit.stateheritage.wa.gov.au/Public/Search/PlaceNoSearch?placeNo=3631"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Causeway"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721758"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8170624/"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Causeway"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8726197"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080yg_"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Causeway"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageID",12552634
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageRevisionID",177100093
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Park_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Causeway_(east).jpg"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Australie"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Heirisson"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_(fleuve)"
"http://fr.dbpedia.org/resource/The_Causeway","http://dbpedia.org/ontology/wikiPageLength",1791
"http://fr.dbpedia.org/resource/The_Causeway","http://www.georss.org/georss/point","-31.9654089 115.8842619"
"http://fr.dbpedia.org/resource/The_Causeway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Australie"
"http://fr.dbpedia.org/resource/The_Causeway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Causeway?oldid=177100093&ns=0"
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.9654
"http://fr.dbpedia.org/resource/The_Causeway","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.884
"http://fr.dbpedia.org/resource/The_Causeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Causeway_(east).jpg"
"http://fr.dbpedia.org/resource/The_Causeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causeway_map_(Perth,_WA).png"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/fr","East Perth"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/géolocalisation","Perth/Australie-Occidentale"
"http://fr.dbpedia.org/resource/The_Causeway","http://fr.dbpedia.org/property/nom","The Causeway"
