"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#label","Les Rebelles de la forêt"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235104"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageID",1129191
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageRevisionID",168664985
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_2"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_(film)"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2015"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_3"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_4"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_(film)"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_3"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_4"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_2"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Rebelles_de_la_forêt"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Rebelles_de_la_forêt?oldid=168664985&ns=0"
"http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Rebelles_de_la_forêt"
