"subject","predicate","object"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/2000/01/rdf-schema#label","Changi"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Changi_(disambiguation)"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Changi"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чанги"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Changi_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062032"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageID",295059
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageRevisionID",142785759
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle_géorgienne"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Changi"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Changi"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchangui_(instrument)"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Singapour-Changi"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Base_navale_de_Changi"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tchangui_(instrument)"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camp_de_Changi"
"http://fr.dbpedia.org/resource/Changi","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/Changi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Changi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Changi?oldid=142785759&ns=0"
"http://fr.dbpedia.org/resource/Changi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Changi"
