"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'École nationale de cinéma de Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Lodz_Film_School"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8663745"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_المدرسة_الوطنية_للأفلام_في_وودج"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Възпитаници_на_Държавното_висше_филмово,_телевизионно_и_театрално_училище_„Леон_Шилер“"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Lodz_Film_School"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Кінашколы_ў_Лодзі"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Кіношколи_в_Лодзі"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Państwowej_Wyższej_Szkoły_Filmowej,_Telewizyjnej_i_Teatralnej_im._Leona_Schillera_w_Łodzi"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Escola_Nacional_de_Cinema_de_Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alumni_fra_Filmhøyskolen_i_Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Απόφοιτοι_της_Εθνικής_Σχολής_Κινηματογράφου_του_Λοτζ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Киношколы_в_Лодзи"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Łódź_Film_School_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Scholae_Nationalis_Cinematographicae_et_Scaenicae_(Lodzia)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_مدرسه_ملی_فیلم_در_ووچ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://dbpedia.org/ontology/wikiPageID",7865375
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://dbpedia.org/ontology/wikiPageRevisionID",172886529
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_nationale_de_cinéma_de_Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'École nationale de cinéma de Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'École_nationale_de_cinéma_de_Łódź?oldid=172886529&ns=14"
